﻿年・月,総合_指数,総合_前月比_％,総合_前年同月比_％,総合_ウエイト,生鮮食品を除く総合_指数,生鮮食品を除く総合_前月比_％,生鮮食品を除く総合_前年同月比_％,生鮮食品を除く総合_ウエイト,生鮮食品及びエネルギーを除く総合_指数,生鮮食品及びエネルギーを除く総合_前月比_％,生鮮食品及びエネルギーを除く総合_前年比_％,生鮮食品及びエネルギーを除く総合_ウエイト,食料_指数,食料_前年同月比_％,食料_ウエイト,住居_指数,住居_前年同月比_％,住居_ウエイト,光熱・水道_指数,光熱・水道_前年同月比_％,光熱・水道_ウエイト,家具・家事用品_指数,家具・家事用品_前年同月比_％,家具・家事用品_ウエイト,被服及び履物_指数,被服及び履物_前年同月比_％,被服及び履物_ウエイト,保健医療_指数,保健医療_前年同月比_％,保健医療_ウエイト,交通・通信_指数,交通・通信_前年同月比_％,交通・通信_ウエイト,教育_指数,教育_前年同月比_％,教育_ウエイト,教養娯楽_指数,教養娯楽_前年同月比_％,教養娯楽_ウエイト,諸雑費_指数,諸雑費_前年同月比_％,諸雑費_ウエイト
2017年1月分,99.6,-0.6,0.5,10000,99.2,-0.5,0.2,9559,99.9,-0.7,0.2,8759,102.7,2.4,2729,99.6,-0.6,1807,92.2,-2.9,754,98.2,-1.2,343,97.1,1.1,486,101.3,1.6,435,98.3,0.4,1374,101.3,1.1,321,98.5,0.3,1122,100.3,0.2,628
2017年2月分,99.3,-0.3,0.2,10000,98.9,-0.3,0.0,9559,99.6,-0.4,-0.1,8759,102.6,1.3,2729,99.6,-0.7,1807,92.7,-1.8,754,96.9,-0.8,343,94.9,1.6,486,101.2,1.3,435,97.2,-0.4,1374,101.3,1.1,321,98.5,-0.1,1122,100.2,0.0,628
2017年3月分,99.4,0.1,0.2,10000,99.1,0.2,0.2,9559,99.7,0.1,-0.2,8759,102.1,0.7,2729,99.4,-0.9,1807,93.3,-0.4,754,95.1,-2.0,343,96.8,0.5,486,101.3,1.4,435,97.0,-0.3,1374,101.3,1.1,321,100.3,0.9,1122,100.4,0.2,628
2017年4月分,99.8,0.5,0.2,10000,99.6,0.5,0.2,9559,100.2,0.5,-0.2,8759,102.3,1.1,2729,99.1,-1.2,1807,94.1,1.3,754,96.7,-0.7,343,100.2,-0.2,486,101.5,0.8,435,97.7,-0.4,1374,101.8,0.5,321,100.8,0.5,1122,100.7,0.1,628
2017年5月分,100.0,0.2,0.4,10000,99.9,0.2,0.3,9559,100.3,0.1,-0.1,8759,101.9,1.2,2729,99.1,-1.2,1807,95.4,2.4,754,97.3,-0.4,343,100.2,-0.2,486,101.6,0.6,435,97.8,-0.4,1374,101.8,0.5,321,102.0,0.8,1122,101.0,0.2,628
2017年6月分,99.9,-0.1,0.2,10000,99.6,-0.2,0.1,9559,100.1,-0.3,-0.3,8759,102.3,1.5,2729,99.1,-1.2,1807,95.8,3.8,754,95.7,-2.3,343,100.4,0.0,486,101.6,0.8,435,97.7,-0.9,1374,101.8,0.5,321,100.1,-0.8,1122,101.0,0.1,628
2017年7月分,99.5,-0.4,0.2,10000,99.4,-0.3,0.1,9559,99.8,-0.3,-0.4,8759,101.8,0.7,2729,99.1,-1.2,1807,95.8,4.6,754,96.5,-0.6,343,97.1,1.0,486,101.6,0.4,435,97.4,-0.9,1374,101.8,0.4,321,100.1,-0.4,1122,100.5,-0.3,628
2017年8月分,99.8,0.3,0.5,10000,99.7,0.3,0.3,9559,100.1,0.3,-0.3,8759,102.2,1.2,2729,99.1,-1.1,1807,96.0,5.7,754,95.4,-1.5,343,93.8,-0.5,486,103.3,1.6,435,97.0,-1.0,1374,101.8,0.4,321,102.8,0.7,1122,101.0,0.3,628
2017年9月分,100.0,0.1,0.4,10000,99.7,0.0,0.2,9559,100.1,0.0,-0.4,8759,102.5,0.7,2729,99.0,-0.4,1807,96.0,6.2,754,97.2,0.1,343,98.5,-3.4,486,103.4,1.6,435,96.7,-0.9,1374,101.8,0.4,321,101.2,0.4,1122,100.9,-0.2,628
2017年10月分,100.1,0.1,-0.1,10000,100.1,0.4,0.5,9559,100.5,0.3,-0.1,8759,101.5,-1.9,2729,99.0,-0.4,1807,96.0,6.0,754,98.2,1.5,343,99.4,-3.0,486,103.5,1.8,435,97.7,-0.1,1374,101.8,0.4,321,102.6,0.7,1122,101.2,0.6,628
2017年11月分,100.5,0.4,0.3,10000,100.2,0.1,0.6,9559,100.5,0.0,-0.1,8759,103.2,-0.5,2729,99.0,-0.4,1807,96.0,5.8,754,97.2,-0.5,343,99.7,-3.2,486,103.5,1.8,435,98.1,0.2,1374,101.8,0.4,321,102.1,1.0,1122,101.0,0.9,628
2017年12月分,101.1,0.6,0.9,10000,100.3,0.1,0.5,9559,100.6,0.1,0.0,8759,105.3,2.3,2729,99.0,-0.4,1807,96.0,4.7,754,96.8,-2.1,343,99.8,-3.2,486,103.2,1.7,435,98.2,-0.1,1374,101.8,0.4,321,102.4,1.0,1122,100.9,0.6,628
