﻿地域名,総合,食料,住居,光熱_水道,家具_家事用品,被服及び履物,保健医療,交通_通信,教育,教養娯楽,諸雑費
全国,100.7,102.0,99.8,98.4,103.1,101.1,100.8,99.7,98.9,100.9,100.4
札幌市,100.6,102.4,99.9,96.8,102.5,101.3,101.0,99.7,98.6,100.5,99.2
青森市,100.9,101.8,100.9,97.9,102.8,100.6,100.3,99.8,99.3,101.9,99.7
盛岡市,100.3,101.5,99.3,97.5,103.2,102.2,101.5,99.1,97.9,101.3,99.7
仙台市,100.9,102.4,100.1,98.4,101.7,99.8,100.9,100.2,99.1,101.3,100.0
秋田市,99.1,102.2,94.9,96.1,100.3,100.8,100.7,99.2,97.7,100.0,98.5
山形市,100.1,102.5,97.8,98.0,101.6,99.0,101.6,99.3,99.0,100.7,99.3
福島市,100.4,101.0,99.6,98.0,103.8,100.1,101.3,99.4,98.7,101.6,101.0
水戸市,100.8,102.8,99.2,98.9,102.9,103.3,100.3,99.6,99.4,100.1,99.6
宇都宮市,100.6,101.8,101.6,99.2,101.0,100.8,101.0,99.1,99.4,98.7,99.2
前橋市,100.5,102.1,99.1,99.0,103.8,102.2,100.4,98.9,98.8,100.7,99.8
浦和市,100.8,102.3,100.5,97.4,105.1,101.0,101.3,99.7,99.3,100.0,101.3
千葉市,100.5,101.9,99.1,99.0,103.2,100.8,100.4,99.7,98.7,101.9,100.3
東京都区部,101.0,102.1,100.8,99.1,102.4,100.6,100.9,100.4,98.9,101.0,100.5
横浜市,100.7,101.7,100.2,98.2,103.3,100.3,101.3,99.8,99.4,101.8,100.6
新潟市,100.9,103.4,99.5,98.0,102.0,100.8,101.1,99.2,98.8,101.7,100.5
富山市,100.1,102.2,98.3,97.4,103.0,99.8,100.1,99.0,99.1,100.0,100.2
金沢市,100.7,101.7,100.2,98.6,104.3,100.1,100.7,99.5,99.5,101.4,99.5
福井市,100.3,102.0,98.6,98.4,104.4,100.3,100.8,99.2,98.5,102.6,99.6
甲府市,100.5,102.5,98.5,99.4,100.5,101.2,99.8,98.6,99.3,100.9,99.8
長野市,100.7,102.8,100.9,97.2,101.1,99.6,101.2,99.5,98.6,100.7,99.9
岐阜市,101.1,102.1,101.0,97.8,104.5,104.3,100.1,99.6,98.5,100.9,101.2
静岡市,101.0,102.6,100.2,96.4,102.6,102.1,101.7,99.4,98.8,101.2,101.0
名古屋市,100.5,102.1,99.7,97.9,104.4,101.7,100.3,99.9,98.2,99.0,101.3
津市,101.2,103.2,101.0,99.0,102.0,101.3,101.0,99.3,99.2,100.6,99.8
大津市,100.9,103.9,98.4,98.6,101.1,101.9,100.7,99.6,99.1,100.8,98.6
京都市,100.8,102.3,98.4,99.0,104.8,100.7,100.6,100.0,99.0,102.0,100.5
大阪市,100.6,102.0,99.2,98.9,102.6,100.7,100.3,100.2,99.7,100.4,99.3
神戸市,101.8,102.0,101.8,98.7,111.3,102.5,99.8,100.9,97.6,102.8,100.0
奈良市,101.4,103.2,100.5,98.4,102.5,101.6,100.8,99.7,99.5,101.9,99.6
和歌山市,100.5,101.2,99.0,98.8,102.9,101.8,100.4,100.1,99.4,102.0,99.0
鳥取市,100.2,100.7,99.9,98.2,102.2,101.9,100.6,99.2,99.4,99.7,100.0
松江市,99.7,99.5,99.5,99.2,99.4,102.2,100.6,99.4,99.6,100.3,99.4
岡山市,100.4,102.1,98.4,98.9,104.7,99.4,100.2,99.2,98.7,101.3,100.3
広島市,100.3,102.2,99.3,97.8,102.6,98.2,99.6,99.4,98.8,101.0,100.1
山口市,100.7,101.0,101.5,98.5,104.4,101.2,100.9,99.4,98.8,101.1,100.2
徳島市,100.5,101.8,98.1,98.3,101.7,103.9,100.9,99.8,97.4,101.2,100.8
高松市,100.2,101.6,99.1,97.8,101.8,99.5,100.6,99.6,100.0,100.9,99.9
松山市,100.4,101.6,99.0,98.3,100.0,103.9,101.7,99.7,98.2,100.4,100.3
高知市,100.9,102.5,99.8,98.4,102.4,103.1,101.2,99.4,98.0,100.2,100.4
福岡市,100.9,102.2,99.2,99.5,104.7,101.9,100.6,99.7,99.0,102.2,99.2
佐賀市,100.9,101.6,100.0,99.0,103.2,104.9,101.7,99.9,98.1,100.9,99.9
長崎市,100.4,101.4,98.1,99.6,105.6,101.1,101.4,99.9,98.4,102.0,99.5
熊本市,100.7,102.4,99.1,99.9,103.2,100.4,100.9,99.4,99.9,100.5,100.2
大分市,100.4,102.3,99.1,99.5,102.4,98.4,101.2,99.1,99.4,100.6,100.2
宮崎市,100.5,101.9,101.5,98.6,101.8,97.3,100.7,99.1,98.2,99.8,100.1
鹿児島市,99.8,101.9,95.8,98.4,104.1,101.8,101.5,100.2,98.1,101.0,100.1
那覇市,100.2,100.7,99.7,98.2,104.1,101.5,100.7,99.7,99.2,100.0,100.6
